"nome","orgao_externo_descricao","orgao_externo_cnpj_formatado","cargo_atividade","sigla","municipio_descricao"
"ADAUTO PEREIRA DE LIMA JUNIOR","","11.345.107/0001-98","Auxiliar administrativo","SEPAT","PORTO VELHO"
"ADRIANA","","11.345.107/0001-98","Auxiliar administrativo","GABDG","PORTO VELHO"
"ADRIANA CEZÁRIO DOS SANTOS","","11.345.107/0001-98","Auxiliar administrativo","SEOF","PORTO VELHO"
"ALDENICE OLIVEIRA DA SILVA","","10.927.661/0001-10","Servente de Limpeza","SEAP","PORTO VELHO"
"ALEX HEINER JUSTINIANO FERREIRA","","11.345.107/0001-98","Serviços Gerais","SEAP","PORTO VELHO"
"ALONCIO MATEUS PEREIRA JUNIOR","","11.345.107/0001-98","Auxiliar administrativo","SEAP","PORTO VELHO"
"ANDERSON CARLOS BANDEIRA SILVA","","03.627.226/0001-05","Técnico de suporte","SESUE","PORTO VELHO"
"ARILDO VASCONCELOS PRESTES","","10.927.661/0001-10","Servente de Limpeza","TRE-RO","PORTO VELHO"
"ARLY SOUSA QUINTELA","","11.345.107/0001-98","Operador de Empilhadeira","SEVUE","PORTO VELHO"
"ARTMSON MODESTO DE BRITO","","11.345.107/0001-98","Oficial de Manutenção Predial","SEMAP","PORTO VELHO"
"BEATRIZ DE LIMA RODRIGUES","","11.345.107/0001-98","Recepcionista","SEAP","PORTO VELHO"
"BÁRBARA DE ASSIS LOURENÇO","","11.345.107/0001-98","Auxiliar administrativo","SET","PORTO VELHO"
"CARLA CRISTINA PEREIRA DAS NEVES","","11.345.107/0001-98","Auxiliar administrativo","SECOMS","PORTO VELHO"
"CARLOS GERMANO DA SILVA CAMARGO","","11.345.107/0001-98","Almoxarife","SEVUE","PORTO VELHO"
"CLAUDINEIA BENTES DE SOUZA","","13.019.295/0006-02","Almoxarife","TRE-RO","PORTO VELHO"
"CLAUDINEIA DA SILVA BARBOSA DELGADO","","04.236.031/0001-05","Servente de Limpeza","8ª ZE","COLORADO DO OESTE"
"CLECI TEREZINHA CASSOL","","04.236.031/0001-05","Servente de Limpeza","5ª ZE","COSTA MARQUES"
"DANIEL EUDES E SILVA","","03.627.226/0001-05","Técnico de suporte","SESUE","PORTO VELHO"
"DIONES FERNANDES HOFFMAN","","11.345.107/0001-98","Motorista de veículos pesados","SET","PORTO VELHO"
"EDUARDO BISON","","11.345.107/0001-98","Serviços Gerais","COMSEG","PORTO VELHO"
"ELISSANDRA ALMEIDA LOYOLA RODRIGUES","","10.927.661/0001-10","Servente de Limpeza","SEAP","PORTO VELHO"
"ELIZABETE MARIA PINTO DE OLIVEIRA","","10.927.661/0001-10","Servente de Limpeza","TRE-RO","PORTO VELHO"
"EMANUELA DE ASSIS LOURENÇO","","03.627.226/0001-05","Técnico de suporte","SESUE","PORTO VELHO"
"EMILLY THAUANY MARQUES LIMA","","11.345.107/0001-98","Recepcionista","SEAP","PORTO VELHO"
"ESLAINE SOUSA DE OLIVEIRA","","11.345.107/0001-98","Auxiliar administrativo","SEMAP","PORTO VELHO"
"ESTEFANI DA SILVA BRAGA","","11.345.107/0001-98","Recepcionista","ORE-RO","PORTO VELHO"
"EURENI FERNANDES DA SILVA","","04.236.031/0001-05","Servente de Limpeza","15ª ZE","ROLIM DE MOURA"
"EVANDRO DOS SANTOS SILVA","","03.627.226/0001-05","Técnico de suporte","SEINC","PORTO VELHO"
"EVELIZE PINTO TORRES","","11.345.107/0001-98","Copeira","SEAP","PORTO VELHO"
"FABIO BOTELHO","","11.345.107/0001-98","Jardineiro","SEAP","PORTO VELHO"
"FELIPE FARIAS CANDIDO BRASIL","","11.345.107/0001-98","Auxiliar administrativo","CJD","PORTO VELHO"
"FELIX DIAS CHAVES","","03.627.226/0001-05","Técnico de suporte","SESUE","PORTO VELHO"
"FERNANDO CASTRO PASSOS","","10.927.661/0001-10","Servente de Limpeza","TRE-RO","PORTO VELHO"
"FRANCISCA CORDEIRO SOBRINHO","","11.345.107/0001-98","Copeira","SEAP","PORTO VELHO"
"FRANK RICHARD SILVA GIL JUNIOR","","11.345.107/0001-98","Almoxarife","SESUE","PORTO VELHO"
"FÁBIO RODRIGUES FREIRE","","11.345.107/0001-98","Motorista de veículos médios","SET","PORTO VELHO"
"GABRIELA GOMES DE ARAÚJO","","11.345.107/0001-98","Auxiliar administrativo","ASRICO","PORTO VELHO"
"GILBERTO DE SOUSA LIMA","","11.345.107/0001-98","Serviços Gerais","COMSEG","PORTO VELHO"
"GILMARA LOURENÇO PEREIRA LIMA","","04.236.031/0001-05","Servente de Limpeza","32ª ZE","MACHADINHO D'OESTE"
"GUILHERME AUGUSTO DE SOUZA","","11.345.107/0001-98","Oficial de Manutenção Predial","10ª ZE","JARU"
"HANON VILLAR HOLANDA","","11.345.107/0001-98","Auxiliar administrativo","GABPRES","PORTO VELHO"
"IRLAN DE ALMEIDA HOLANDA","","11.345.107/0001-98","Almoxarife","SEVUE","PORTO VELHO"
"JACIRA RODRIGUES DAIANESE","","04.236.031/0001-05","Servente de Limpeza","12ª ZE","ESPIGÃO DO OESTE"
"JACKELYNE NUNES MATURIM","","11.345.107/0001-98","Auxiliar administrativo","GABDG","PORTO VELHO"
"JADSON GOMES SILVA","","10.927.661/0001-10","Servente de Limpeza","SEAP","PORTO VELHO"
"JANDERSON DE SOUZA GALEAZZI","","11.345.107/0001-98","Auxiliar administrativo","SECOMS","PORTO VELHO"
"JOELMA PEREIRA FLORENTINO","","04.236.031/0001-05","Servente de Limpeza","34ª ZE","BURITIS"
"JOICE VIEIRA CARVALHO","","04.236.031/0001-05","Servente de Limpeza","18ª ZE","ALVORADA DO OESTE"
"JORGE ALEXANDRE QUINTELA GALEGO","","11.345.107/0001-98","Serviços Gerais","COMSEG","PORTO VELHO"
"JOSE PIMENTA SANTOS DE CARVALHO FILHO","","10.927.661/0001-10","Servente de Limpeza","TRE-RO","PORTO VELHO"
"JOSIELMA ELITA RAMOS DE MELO","","03.627.226/0001-05","Técnico de suporte","SESUE","PORTO VELHO"
"JOSÉ DA SILVA FERREIRA","","11.345.107/0001-98","Motorista de veículos médios","SET","PORTO VELHO"
"JOSÉLIA SALES DA MOTA","","10.927.661/0001-10","Servente de Limpeza","TRE-RO","PORTO VELHO"
"JOÃO ANTONIO SILVA SOUSA","","10.927.661/0001-10","Servente de Limpeza","TRE-RO","PORTO VELHO"
"KEIZIANE CHAVES OLIVEIRA","","10.927.661/0001-10","Supervisor","SEAP","PORTO VELHO"
"LAURIANNE COSTA DOS SANTOS","","11.345.107/0001-98","Auxiliar administrativo","GABCRE","PORTO VELHO"
"LEANDRO SOARES DA SILVA","","11.345.107/0001-98","Auxiliar administrativo","SEALM","PORTO VELHO"
"LEILA ANDRADE FELICIDADE TEZZARI","","11.345.107/0001-98","Auxiliar administrativo","GABSAOFC","PORTO VELHO"
"LETÍCIA COELHO CORDEIRO","","04.236.031/0001-05","Servente de Limpeza","35ª ZE","SÃO MIGUEL DO GUAPORÉ"
"LILIANA OLIVEIRA DE SANTANA","","04.236.031/0001-05","Servente de Limpeza","9ª ZE","PIMENTA BUENO"
"LOHANNA SANTOS DA SILVA","","11.345.107/0001-98","Auxiliar administrativo","SEOP","PORTO VELHO"
"LOREMBERGUE DA SILVA SOARES","","13.019.295/0006-02","Vigilante","TRE-RO","PORTO VELHO"
"LUCIANO DA SILVA SANTOS BRAGA","","11.345.107/0001-98","Auxiliar administrativo","SECONT","PORTO VELHO"
"MAIANE ALVES DA SILVA","","10.927.661/0001-10","Servente de Limpeza","TRE-RO","PORTO VELHO"
"MANOEL MARCIO MATIAS DA SILVA","","13.019.295/0006-02","Vigilante","TRE-RO","PORTO VELHO"
"MARCIA ADRIANA ALMEIDA DE ASSIS","","11.345.107/0001-98","Supervisor","SEAP","PORTO VELHO"
"MARCIA DA SILVA","","04.236.031/0001-05","Servente de Limpeza","11ª ZE","CACOAL"
"MARCIANE ALVES MACHADO","","04.236.031/0001-05","Servente de Limpeza","19ª ZE","SANTA LUZIA D'OESTE"
"MARIA JOSÉ GOMES DAS NEVES","","10.927.661/0001-10","Servente de Limpeza","TRE-RO","PORTO VELHO"
"MARILSA APARECIDA DE CAMPOS GONÇALVES","","04.236.031/0001-05","Servente de Limpeza","3ª ZE","JI-PARANÁ"
"MAYCON LUCAS FERREIRA ALVES","","13.019.295/0006-02","Vigilante","TRE-RO","PORTO VELHO"
"MIGUEL MALALA ANDRADE","","13.019.295/0006-02","Vigilante","TRE-RO","PORTO VELHO"
"NATAN GOMES DE SOUSA","","11.345.107/0001-98","Auxiliar administrativo","COMSEG","PORTO VELHO"
"OLGA BOTELHO DA TRINDADE ALVES","","11.345.107/0001-98","Recepcionista","ORE-RO","PORTO VELHO"
"ORIAM RIBEIRO DE MORAES","","11.345.107/0001-98","Almoxarife","SEPAT","PORTO VELHO"
"OSVALDINO DOS SANTOS GOES","","13.019.295/0006-02","Vigilante","TRE-RO","PORTO VELHO"
"OZIEL SALES LOPES","","11.345.107/0001-98","Motorista de veículos pesados","SET","PORTO VELHO"
"PEDRO NASCIMENTO DE OLIVEIRA NETO","","11.345.107/0001-98","Serviços Gerais","SEAP","PORTO VELHO"
"POLLYANA ARAUJO DE LIMA","","11.345.107/0001-98","Auxiliar administrativo","COMAP","PORTO VELHO"
"RAIMUNDO NONATO PACÍFICO DE SOUSA","","13.019.295/0006-02","Vigilante","TRE-RO","PORTO VELHO"
"RAIMUNDO OLIVEIRA DOS SANTOS","","10.927.661/0001-10","Servente de Limpeza","TRE-RO","PORTO VELHO"
"RAQUEL EVANGELISTA LIMA","","04.236.031/0001-05","Servente de Limpeza","16ª ZE","CEREJEIRAS"
"RENI ROSA PEREIRA DE AMORIM","","04.236.031/0001-05","Servente de Limpeza","8ª ZE","COLORADO DO OESTE"
"RESLLA MARQUES DA SILVA","","13.019.295/0006-02","Vigilante","TRE-RO","PORTO VELHO"
"RICARDO PROCÓPIO DA SILVA","","11.345.107/0001-98","Desenhista técnico","ASSENGE","PORTO VELHO"
"RIQUELME DA SILVA CAMARGO","","11.345.107/0001-98","Serviços Gerais","COMSEG","PORTO VELHO"
"ROBERTO ALEX FARIAS BRASIL","","11.345.107/0001-98","Auxiliar administrativo","SECOMS","PORTO VELHO"
"RODE DIAS MIRANDA SILVA SANTOS","","04.236.031/0001-05","Servente de Limpeza","4ª ZE","VILHENA"
"RODRIGO CRISTIANO PINHEIRO","","03.627.226/0001-05","Técnico de suporte","SESUE","PORTO VELHO"
"ROSENILDA PEREIRA CUSTODIO SANTOS","","04.236.031/0001-05","Servente de Limpeza","3ª ZE","JI-PARANÁ"
"ROSIANE ALVES DE PAULA","","13.019.295/0006-02","Vigilante","TRE-RO","PORTO VELHO"
"RUTH BARROS NOGUEIRA","","10.927.661/0001-10","Servente de Limpeza","TRE-RO","PORTO VELHO"
"RUTH TOMAZ DE CASTRO DE OLIVEIRA","","04.236.031/0001-05","Servente de Limpeza","13ª ZE","OURO PRETO DO OESTE"
"RUTHY LEMOS GOMES","","04.236.031/0001-05","Servente de Limpeza","10ª ZE","JARU"
"SARA JORDANA NASCIMENTO","","11.345.107/0001-98","Copeira","SEAP","PORTO VELHO"
"SEBASTIÃO REIS SILVA","","11.345.107/0001-98","Serviços Gerais","SEAP","PORTO VELHO"
"SELBIA DOS SANTOS MEDINAS","","10.927.661/0001-10","Servente de Limpeza","SEAP","PORTO VELHO"
"SILES TRINIDAD DE SOUSA SALAZAR","","04.236.031/0001-05","Servente de Limpeza","1ª ZE","GUAJARÁ-MIRIM"
"SILVIA REGINA DA SILVA","","04.236.031/0001-05","Servente de Limpeza","7ª ZE","ARIQUEMES"
"SUILENA LOPES DOs SANTOS","","11.345.107/0001-98","Auxiliar administrativo","ASPLAN","PORTO VELHO"
"Sandy dos Santos Martins Viana","","03.627.226/0001-05","Técnico de suporte","SEINC","PORTO VELHO"
"TANCREDO RODRIGUES DE ARAUJO","","11.345.107/0001-98","Técnico de áudio e vídeo","ASCOM","PORTO VELHO"
"UANDERSON ALEX DE MORAIS MONTEIRO","","13.019.295/0006-02","Vigilante","TRE-RO","PORTO VELHO"
"VIRNA PENHA PEDRAZA","","11.345.107/0001-98","Almoxarife","SEVUE","PORTO VELHO"
"VITOR SANTANA MOTERLE","","11.345.107/0001-98","Oficial de Manutenção Predial","SEMAP","PORTO VELHO"
"WILSIVAM DA SILVA MORAES","","11.345.107/0001-98","Almoxarife","SEALM","PORTO VELHO"
"YOLANDA DAMASCENO BRITO","","04.236.031/0001-05","Servente de Limpeza","17ª ZE","ALTA FLORESTA D'OESTE"
