"nome","orgao_externo_descricao","orgao_externo_cnpj_formatado","cargo_atividade","sigla","municipio_descricao"
"ADAM JOSE COSTA BRITO","","08.775.721/0001-85","Serviços Gerais","COSEG","PORTO VELHO"
"ADRIANA","","08.775.721/0001-85","Auxiliar administrativo","DG","PORTO VELHO"
"ADRIANA CEZÁRIO DOS SANTOS","","08.775.721/0001-85","Auxiliar administrativo","SEOF","PORTO VELHO"
"ALDENEIDE MONTEIRO DE LIMA CARDOSO","","10.927.661/0001-10","Supervisor","SEAP","PORTO VELHO"
"ALMIRENE RODRIGUES GOMES","","08.775.721/0001-85","Recepcionista","SPEA","PORTO VELHO"
"ANA DEBORA BENVINDA FERNANDES PACHECO","","08.775.721/0001-85","Auxiliar administrativo","SEAP","PORTO VELHO"
"ANDERSON CARLOS BANDEIRA SILVA","","03.627.226/0001-05","Técnico de suporte","SESUE","PORTO VELHO"
"ANDREW NASCIMENTO DE SOUZA","","10.927.661/0001-10","Servente de Limpeza","TRE-RO","PORTO VELHO"
"ANDRÉ VIEIRA CORTEZ","","03.627.226/0001-05","Técnico de suporte","SESUE","PORTO VELHO"
"ANTONIO EDSON FREITAS DA SILVA","","03.637.701/0001-24","Almoxarife","SEVUE","PORTO VELHO"
"ARLY SOUSA QUINTELA","","08.775.721/0001-85","Operador de Empilhadeira","SEVUE","PORTO VELHO"
"BEATRIZ DE LIMA RODRIGUES","","08.775.721/0001-85","Recepcionista","TRE-RO","PORTO VELHO"
"BÁRBARA DE ASSIS LOURENÇO","","08.775.721/0001-85","Auxiliar administrativo","SET","PORTO VELHO"
"CAMILA SANTOS MONTEIRO","","08.775.721/0001-85","Auxiliar administrativo","SEMAP","PORTO VELHO"
"CARLA CRISTINA DUARTE MELO ALBUQUERQUE","","08.775.721/0001-85","Auxiliar administrativo","COORCRE","PORTO VELHO"
"CARLA CRISTINA PEREIRA DAS NEVES","","08.775.721/0001-85","Auxiliar administrativo","SECOMS","PORTO VELHO"
"CLAUDINEIA BENTES DE SOUZA","","13.019.295/0006-02","Vigilante","TRE-RO","PORTO VELHO"
"CLECI TEREZINHA CASSOL","","08.775.721/0001-85","Servente de Limpeza","5ª ZE","COSTA MARQUES"
"Cristiano Batista Ramos","","03.627.226/0001-05","Técnico de suporte","SEINC","PORTO VELHO"
"DANIEL EUDES E SILVA","","03.627.226/0001-05","Técnico de suporte","SESUE","PORTO VELHO"
"DANIEL SOUZA SILVA","","13.019.295/0006-02","Vigilante","TRE-RO","PORTO VELHO"
"DAYANE PEREIRA DORNELES","","08.775.721/0001-85","Servente de Limpeza","8ª ZE","COLORADO DO OESTE"
"DIONES FERNANDES HOFFMAN","","08.775.721/0001-85","Motorista de veículos pesados","SET","PORTO VELHO"
"EDNÉLSON JÚNIOR REIS BOERI","","03.627.226/0001-05","Técnico de suporte","SEINC","PORTO VELHO"
"EDUARDO BISON","","08.775.721/0001-85","Serviços Gerais","COSEG","PORTO VELHO"
"EDUARDO DA SILVA ALENCAR DE OLIVEIRA","","10.927.661/0001-10","Servente de Limpeza","TRE-RO","PORTO VELHO"
"EMANUELA DE ASSIS LOURENÇO","","03.627.226/0001-05","Técnico de suporte","SESUE","PORTO VELHO"
"ESTEFANI DA SILVA BRAGA","","08.775.721/0001-85","Recepcionista","SEAP","PORTO VELHO"
"EURENI FERNANDES DA SILVA","","08.775.721/0001-85","Servente de Limpeza","15ª ZE","ROLIM DE MOURA"
"EVELIZE PINTO TORRES","","08.775.721/0001-85","Copeira","SEAP","PORTO VELHO"
"FABIO BOTELHO","","08.775.721/0001-85","Jardineiro","TRE-RO","PORTO VELHO"
"FELIPE FARIAS CANDIDO BRASIL","","08.775.721/0001-85","Auxiliar administrativo","CJD","PORTO VELHO"
"FELIX DIAS CHAVES","","03.627.226/0001-05","Técnico de suporte","SESUE","PORTO VELHO"
"FERNANDA BRUNA VIERA DE ALMEIDA","","10.927.661/0001-10","Servente de Limpeza","TRE-RO","PORTO VELHO"
"FERNANDO CASTRO PASSOS","","10.927.661/0001-10","Servente de Limpeza","TRE-RO","PORTO VELHO"
"FRANCISCA CORDEIRO SOBRINHO","","08.775.721/0001-85","Copeira","SET","PORTO VELHO"
"FRANCISCO CHAGAS DA SILVA JUNIOR","","13.019.295/0006-02","Vigilante","TRE-RO","PORTO VELHO"
"FRANK RICHARD SILVA GIL JUNIOR","","08.775.721/0001-85","Almoxarife","SEGPC","PORTO VELHO"
"FÁBIO RODRIGUES FREIRE","","08.775.721/0001-85","Motorista de veículos médios","SET","PORTO VELHO"
