"nome","orgao_externo_descricao","orgao_externo_cnpj_formatado","cargo_atividade","sigla","municipio_descricao"
"ADAM JOSE COSTA BRITO","","08.775.721/0001-85","Serviços Gerais","COSEG","PORTO VELHO"
"ADRIANA","","08.775.721/0001-85","Auxiliar administrativo","DG","PORTO VELHO"
"ADRIANA CEZÁRIO DOS SANTOS","","08.775.721/0001-85","Auxiliar administrativo","SEOF","PORTO VELHO"
"ALDENICE OLIVEIRA DA SILVA","","10.927.661/0001-10","Servente de Limpeza","SEAP","PORTO VELHO"
"ALMIRENE RODRIGUES GOMES","","08.775.721/0001-85","Recepcionista","SPEA","PORTO VELHO"
"ALONCIO MATEUS PEREIRA JUNIOR","","10.927.661/0001-10","Supervisor","SEAP","PORTO VELHO"
"ANA DEBORA BENVINDA FERNANDES PACHECO","","08.775.721/0001-85","Auxiliar administrativo","SEAP","PORTO VELHO"
"ANDERSON CARLOS BANDEIRA SILVA","","03.627.226/0001-05","Técnico de suporte","SESUE","PORTO VELHO"
"ARILDO VASCONCELOS PRESTES","","10.927.661/0001-10","Servente de Limpeza","TRE-RO","PORTO VELHO"
"ARLY SOUSA QUINTELA","","08.775.721/0001-85","Operador de Empilhadeira","SEVUE","PORTO VELHO"
"ARTMSON MODESTO DE BRITO","","08.775.721/0001-85","Oficial de Manutenção Predial","SEMAP","PORTO VELHO"
"BEATRIZ DE LIMA RODRIGUES","","08.775.721/0001-85","Recepcionista","TRE-RO","PORTO VELHO"
"BÁRBARA DE ASSIS LOURENÇO","","08.775.721/0001-85","Auxiliar administrativo","SET","PORTO VELHO"
"CARLA CRISTINA DUARTE MELO ALBUQUERQUE","","08.775.721/0001-85","Auxiliar administrativo","COORCRE","PORTO VELHO"
"CARLA CRISTINA PEREIRA DAS NEVES","","08.775.721/0001-85","Auxiliar administrativo","SECOMS","PORTO VELHO"
"CLAUDINEIA BENTES DE SOUZA","","13.019.295/0006-02","Almoxarife","TRE-RO","PORTO VELHO"
"CLECI TEREZINHA CASSOL","","08.775.721/0001-85","Servente de Limpeza","5ª ZE","COSTA MARQUES"
"DANIEL EUDES E SILVA","","03.627.226/0001-05","Técnico de suporte","SESUE","PORTO VELHO"
"DIONES FERNANDES HOFFMAN","","08.775.721/0001-85","Motorista de veículos pesados","SET","PORTO VELHO"
"EDNÉLSON JÚNIOR REIS BOERI","","03.627.226/0001-05","Técnico de suporte","SEINC","PORTO VELHO"
"EDUARDO BISON","","08.775.721/0001-85","Serviços Gerais","COSEG","PORTO VELHO"
"ELIZABETE MARIA PINTO DE OLIVEIRA","","10.927.661/0001-10","Servente de Limpeza","TRE-RO","PORTO VELHO"
"EMANUELA DE ASSIS LOURENÇO","","03.627.226/0001-05","Técnico de suporte","SESUE","PORTO VELHO"
"ESTEFANI DA SILVA BRAGA","","08.775.721/0001-85","Recepcionista","SEAP","PORTO VELHO"
"EURENI FERNANDES DA SILVA","","08.775.721/0001-85","Servente de Limpeza","15ª ZE","ROLIM DE MOURA"
"EVELIZE PINTO TORRES","","08.775.721/0001-85","Copeira","SEAP","PORTO VELHO"
"FABIO BOTELHO","","08.775.721/0001-85","Jardineiro","TRE-RO","PORTO VELHO"
"FELIPE FARIAS CANDIDO BRASIL","","08.775.721/0001-85","Auxiliar administrativo","CJD","PORTO VELHO"
"FELIX DIAS CHAVES","","03.627.226/0001-05","Técnico de suporte","SESUE","PORTO VELHO"
"FERNANDO CASTRO PASSOS","","10.927.661/0001-10","Servente de Limpeza","TRE-RO","PORTO VELHO"
"FRANCISCA CORDEIRO SOBRINHO","","08.775.721/0001-85","Copeira","SET","PORTO VELHO"
"FRANK RICHARD SILVA GIL JUNIOR","","08.775.721/0001-85","Almoxarife","SEGPC","PORTO VELHO"
"FÁBIO RODRIGUES FREIRE","","08.775.721/0001-85","Motorista de veículos médios","SET","PORTO VELHO"
"GILBERTO DE SOUSA LIMA","","08.775.721/0001-85","Serviços Gerais","COSEG","PORTO VELHO"
"GILMARA LOURENÇO PEREIRA LIMA","","08.775.721/0001-85","Servente de Limpeza","32ª ZE","MACHADINHO D'OESTE"
"HANON VILLAR HOLANDA","","08.775.721/0001-85","Auxiliar administrativo","GABPRES","PORTO VELHO"
"JACIRA RODRIGUES DAIANESE","","08.775.721/0001-85","Servente de Limpeza","12ª ZE","ESPIGÃO DO OESTE"
"JACKELYNE NUNES MATURIM","","08.775.721/0001-85","Auxiliar administrativo","GABDG","PORTO VELHO"
"JADSON GOMES SILVA","","10.927.661/0001-10","Servente de Limpeza","SEAP","PORTO VELHO"
"JANDERSON DE SOUZA GALEAZZI","","08.775.721/0001-85","Auxiliar administrativo","SECOMS","PORTO VELHO"
"JORGE ALEXANDRE QUINTELA GALEGO","","08.775.721/0001-85","Serviços Gerais","COSEG","PORTO VELHO"
"JOSE PIMENTA SANTOS DE CARVALHO FILHO","","10.927.661/0001-10","Servente de Limpeza","TRE-RO","PORTO VELHO"
"JOSIELMA ELITA RAMOS DE MELO","","03.627.226/0001-05","Técnico de suporte","SESUE","PORTO VELHO"
"JOSÉ DA SILVA FERREIRA","","08.775.721/0001-85","Motorista de veículos médios","SET","PORTO VELHO"
"JOSÉLIA SALES DA MOTA","","10.927.661/0001-10","Servente de Limpeza","TRE-RO","PORTO VELHO"
"JOÃO ANTONIO SILVA SOUSA","","10.927.661/0001-10","Servente de Limpeza","TRE-RO","PORTO VELHO"
"JOÃO VITOR AUZIER SAMPAIO","","08.775.721/0001-85","Auxiliar administrativo","GABSAOFC","PORTO VELHO"
"JULIANA DIAS VIEIRA TAMBORIM","","08.775.721/0001-85","Servente de Limpeza","18ª ZE","ALVORADA DO OESTE"
"LEANDRO SOARES DA SILVA","","08.775.721/0001-85","Almoxarife","SEALM","PORTO VELHO"
"LILIANA OLIVEIRA DE SANTANA","","08.775.721/0001-85","Servente de Limpeza","9ª ZE","PIMENTA BUENO"
"LOHANNA SANTOS DA SILVA","","08.775.721/0001-85","Auxiliar administrativo","SEMAP","PORTO VELHO"
"LOREMBERGUE DA SILVA SOARES","","13.019.295/0006-02","Vigilante","TRE-RO","PORTO VELHO"
"LUCIANO DA SILVA SANTOS BRAGA","","08.775.721/0001-85","Auxiliar administrativo","SECONT","PORTO VELHO"
"MAIANE ALVES DA SILVA","","10.927.661/0001-10","Servente de Limpeza","TRE-RO","PORTO VELHO"
"MANOEL MARCIO MATIAS DA SILVA","","13.019.295/0006-02","Vigilante","TRE-RO","PORTO VELHO"
"MARCIA ADRIANA ALMEIDA DE ASSIS","","08.775.721/0001-85","Supervisor","SEAP","PORTO VELHO"
"MARCIA DA SILVA","","08.775.721/0001-85","Servente de Limpeza","11ª ZE","CACOAL"
"MARIA DIANA HOLANDA","","08.775.721/0001-85","Servente de Limpeza","35ª ZE","SÃO MIGUEL DO GUAPORÉ"
"MARIA IZABEL CRISTO RODRIGUES","","08.775.721/0001-85","Servente de Limpeza","33ª ZE","NOVA BRASILÂNDIA D'OESTE"
"MARIA JOSÉ GOMES DAS NEVES","","10.927.661/0001-10","Servente de Limpeza","TRE-RO","PORTO VELHO"
"MARIA LEIA DE SOUSA GIL","","08.775.721/0001-85","Auxiliar administrativo","SPEA","PORTO VELHO"
"MARILSA APARECIDA DE CAMPOS GONÇALVES","","08.775.721/0001-85","Servente de Limpeza","14ª ZE","PRESIDENTE MÉDICI"
"MAYCON LUCAS FERREIRA ALVES","","13.019.295/0006-02","Vigilante","TRE-RO","PORTO VELHO"
"MIGUEL MALALA ANDRADE","","13.019.295/0006-02","Vigilante","TRE-RO","PORTO VELHO"
"NATAN GOMES DE SOUSA","","08.775.721/0001-85","Auxiliar administrativo","COSEG","PORTO VELHO"
"NILSÉIA BARBOSA DOS SANTOS","","10.927.661/0001-10","Servente de Limpeza","TRE-RO","PORTO VELHO"
"OLGA BOTELHO DA TRINDADE ALVES","","08.775.721/0001-85","Recepcionista","ORE-RO","PORTO VELHO"
"ORIAM RIBEIRO DE MORAES","","08.775.721/0001-85","Auxiliar de almoxarife","TRE-RO","PORTO VELHO"
"OSVALDINO DOS SANTOS GOES","","13.019.295/0006-02","Vigilante","TRE-RO","PORTO VELHO"
"OZIEL SALES LOPES","","08.775.721/0001-85","Motorista de veículos pesados","SET","PORTO VELHO"
"POLLYANA ARAUJO DE LIMA","","08.775.721/0001-85","Auxiliar administrativo","COMAP","PORTO VELHO"
"PRISCILA CRISTIANE DE SOUSA SARAIVA","","08.775.721/0001-85","Recepcionista","ORE-RO","PORTO VELHO"
"RAIMUNDO NONATO PACÍFICO DE SOUSA","","13.019.295/0006-02","Vigilante","TRE-RO","PORTO VELHO"
"RAIMUNDO OLIVEIRA DOS SANTOS","","10.927.661/0001-10","Servente de Limpeza","TRE-RO","PORTO VELHO"
"RAQUEL EVANGELISTA LIMA","","08.775.721/0001-85","Servente de Limpeza","16ª ZE","CEREJEIRAS"
"RESLLA MARQUES DA SILVA","","13.019.295/0006-02","Vigilante","TRE-RO","PORTO VELHO"
"ROBERTO ALEX FARIAS BRASIL","","08.775.721/0001-85","Auxiliar administrativo","SECOMS","PORTO VELHO"
"RODE DIAS MIRANDA SILVA SANTOS","","08.775.721/0001-85","Servente de Limpeza","4ª ZE","VILHENA"
"RODRIGO CRISTIANO PINHEIRO","","03.627.226/0001-05","Técnico de suporte","SESUE","PORTO VELHO"
"ROGÉRIO PEREIRA DA SILVA","","08.775.721/0001-85","Oficial de Manutenção Predial","SEMAP","PORTO VELHO"
"ROSANE BARBOSA DE SOUZA SILVA","","08.775.721/0001-85","Servente de Limpeza","19ª ZE","SANTA LUZIA D'OESTE"
"ROSENILDA PEREIRA CUSTODIO SANTOS","","08.775.721/0001-85","Servente de Limpeza","3ª ZE","JI-PARANÁ"
"ROSIANE ALVES DE PAULA","","13.019.295/0006-02","Vigilante","TRE-RO","PORTO VELHO"
"ROSINEY PEREIRA MONTEIRO","","08.775.721/0001-85","Oficial de Manutenção Predial","SEMAP","PORTO VELHO"
"RUTH BARROS NOGUEIRA","","10.927.661/0001-10","Servente de Limpeza","TRE-RO","PORTO VELHO"
"RUTH TOMAZ DE CASTRO DE OLIVEIRA","","08.775.721/0001-85","Servente de Limpeza","13ª ZE","OURO PRETO DO OESTE"
"RUTHY LEMOS GOMES","","08.775.721/0001-85","Servente de Limpeza","10ª ZE","JARU"
"SARA JORDANA NASCIMENTO","","08.775.721/0001-85","Copeira","SEAP","PORTO VELHO"
"SELBIA DOS SANTOS MEDINAS","","10.927.661/0001-10","Servente de Limpeza","SEAP","PORTO VELHO"
"SILES TRINIDAD DE SOUSA SALAZAR","","08.775.721/0001-85","Servente de Limpeza","1ª ZE","GUAJARÁ-MIRIM"
"SILVIA REGINA DA SILVA","","08.775.721/0001-85","Servente de Limpeza","7ª ZE","ARIQUEMES"
"SUILENA LOPES DOs SANTOS","","08.775.721/0001-85","Auxiliar administrativo","ASPLAN","PORTO VELHO"
"Sandy dos Santos Martins Viana","","03.627.226/0001-05","Técnico de suporte","SEINC","PORTO VELHO"
"UANDERSON ALEX DE MORAIS MONTEIRO","","13.019.295/0006-02","Vigilante","TRE-RO","PORTO VELHO"
"VANDERLEI NOBRE DE LIMA JUNIOR","","03.627.226/0001-05","Técnico de suporte","SESUE","PORTO VELHO"
"VITOR SANTANA MOTERLE","","08.775.721/0001-85","Oficial de Manutenção Predial","SEMAP","PORTO VELHO"
"WILSIVAM DA SILVA MORAES","","08.775.721/0001-85","Serviços Gerais","COSEG","PORTO VELHO"
"YOLANDA DAMASCENO BRITO","","08.775.721/0001-85","Servente de Limpeza","17ª ZE","ALTA FLORESTA D'OESTE"
"ZESIANE PEREIRA FLORENTINO","","08.775.721/0001-85","Servente de Limpeza","34ª ZE","BURITIS"
