"nome","orgao_externo_descricao","orgao_externo_cnpj_formatado","cargo_atividade","sigla","municipio_descricao"
"ADRIANA","","11.345.107/0001-98","Auxiliar administrativo","GABDG","PORTO VELHO"
"ADRIANA CEZÁRIO DOS SANTOS","","11.345.107/0001-98","Auxiliar administrativo","SEOF","PORTO VELHO"
"ALEX HEINER JUSTINIANO FERREIRA","","11.345.107/0001-98","Serviços Gerais","SEAP","PORTO VELHO"
"ALEXANDRE RAMIREZ ACHIMO CESPEDES","","11.345.107/0001-98","Jardineiro","SEAP","PORTO VELHO"
"ALONCIO MATEUS PEREIRA JUNIOR","","11.345.107/0001-98","Auxiliar administrativo","SEAP","PORTO VELHO"
"ANDERSON CARLOS BANDEIRA SILVA","","03.627.226/0001-05","Técnico de suporte","SESUE","PORTO VELHO"
"ARLY SOUSA QUINTELA","","11.345.107/0001-98","Operador de Empilhadeira","SEVUE","PORTO VELHO"
"BÁRBARA DE ASSIS LOURENÇO","","11.345.107/0001-98","Auxiliar administrativo","SET","PORTO VELHO"
"CARLA CRISTINA DE NAZARÉ SOARES","","","Servente de Limpeza","SEAP","PORTO VELHO"
"CARLOS GERMANO DA SILVA CAMARGO","","11.345.107/0001-98","Almoxarife","SEVUE","PORTO VELHO"
"CLAUDINEIA BENTES DE SOUZA","","13.019.295/0006-02","Almoxarife","TRE-RO","PORTO VELHO"
"CLAUDINEIA DA SILVA BARBOSA DELGADO","","04.236.031/0001-05","Servente de Limpeza","8ª ZE","COLORADO DO OESTE"
"CLECI TEREZINHA CASSOL","","04.236.031/0001-05","Servente de Limpeza","5ª ZE","COSTA MARQUES"
"CLEONICE FALCÃO ","","","Servente de Limpeza","SEAP","PORTO VELHO"
"DANIEL EUDES E SILVA","","03.627.226/0001-05","Técnico de suporte","SESUE","PORTO VELHO"
"DIONES FERNANDES HOFFMAN","","11.345.107/0001-98","Motorista de veículos pesados","SET","PORTO VELHO"
"EDSON ROBERTO CARNELÓS DUENHAS FILHO","","11.345.107/0001-98","Auxiliar administrativo","ASPLAN","PORTO VELHO"
"EDUARDO BISON","","11.345.107/0001-98","Serviços Gerais","COMSEG","PORTO VELHO"
"ELIANE MARA SILVA DE SOUSA","","11.345.107/0001-98","Copeira","SEAP","PORTO VELHO"
"EMANUELA DE ASSIS LOURENÇO","","03.627.226/0001-05","Técnico de suporte","SESUE","PORTO VELHO"
"ESLAINE SOUSA DE OLIVEIRA","","11.345.107/0001-98","Auxiliar administrativo","SEMAP","PORTO VELHO"
"ESTEFANI DA SILVA BRAGA","","11.345.107/0001-98","Recepcionista","ORE-RO","PORTO VELHO"
"EURENI FERNANDES DA SILVA","","04.236.031/0001-05","Servente de Limpeza","15ª ZE","ROLIM DE MOURA"
"EVANDRO DOS SANTOS SILVA","","03.627.226/0001-05","Técnico de suporte","SEINC","PORTO VELHO"
"FABRICIO CARLOS SILVESTRE VIEIRA","","11.345.107/0001-98","Serviços Gerais","SEAP","PORTO VELHO"
"FELIPE FARIAS CANDIDO BRASIL","","11.345.107/0001-98","Auxiliar administrativo","CJD","PORTO VELHO"
"FELIX DIAS CHAVES","","03.627.226/0001-05","Técnico de suporte","SESUE","PORTO VELHO"
"FERNANDO CASTRO PASSOS","","","Servente de Limpeza","SEAP","PORTO VELHO"
"FLÁVIA JACINTA DA CUNHA ALMEIDA","","11.345.107/0001-98","Auxiliar administrativo","SECA","PORTO VELHO"
"FRANCISCA CORDEIRO SOBRINHO","","11.345.107/0001-98","Copeira","SEAP","PORTO VELHO"
"FRANCISCO OCIMAR TEIXEIRA DA SILVA","","","Servente de Limpeza","SEAP","PORTO VELHO"
"FÁBIO RODRIGUES FREIRE","","11.345.107/0001-98","Motorista de veículos médios","SET","PORTO VELHO"
"GABRIELA GOMES DE ARAÚJO","","11.345.107/0001-98","Auxiliar administrativo","ASRICO","PORTO VELHO"
"GERLANNE PATRICIA CAVALCANTE DE SOUSA","","11.345.107/0001-98","Desenhista técnico","ASSENGE","PORTO VELHO"
"GILBERTO DE SOUSA LIMA","","11.345.107/0001-98","Serviços Gerais","COMSEG","PORTO VELHO"
"GILMARA LOURENÇO PEREIRA LIMA","","04.236.031/0001-05","Servente de Limpeza","32ª ZE","MACHADINHO D'OESTE"
"GISELE DE SOUZA LIMA","","11.345.107/0001-98","Auxiliar administrativo","ASSESUA","PORTO VELHO"
"GISLAINE SILVA DUARTE OLIVEIRA","","11.345.107/0001-98","Auxiliar administrativo","ASCOM","PORTO VELHO"
"GUILHERME AUGUSTO DE SOUZA","","11.345.107/0001-98","Oficial de Manutenção Predial","10ª ZE","JARU"
"HANON VILLAR HOLANDA","","11.345.107/0001-98","Auxiliar administrativo","GABSGP","PORTO VELHO"
"IRLAN DE ALMEIDA HOLANDA","","11.345.107/0001-98","Auxiliar administrativo","GABPRES","PORTO VELHO"
"JACIRA RODRIGUES DAIANESE","","04.236.031/0001-05","Servente de Limpeza","12ª ZE","ESPIGÃO DO OESTE"
"JACKELYNE NUNES MATURIM","","11.345.107/0001-98","Auxiliar administrativo","GABDG","PORTO VELHO"
"JADSON GOMES SILVA","","","Servente de Limpeza","SEAP","PORTO VELHO"
"JANDERSON DE SOUZA GALEAZZI","","11.345.107/0001-98","Auxiliar administrativo","SECOMS","PORTO VELHO"
"JOELMA PEREIRA FLORENTINO","","04.236.031/0001-05","Servente de Limpeza","34ª ZE","BURITIS"
"JOICE VIEIRA CARVALHO","","04.236.031/0001-05","Servente de Limpeza","18ª ZE","ALVORADA DO OESTE"
"JORGE ALEXANDRE QUINTELA GALEGO","","11.345.107/0001-98","Serviços Gerais","COMSEG","PORTO VELHO"
"JOSIELMA ELITA RAMOS DE MELO","","03.627.226/0001-05","Técnico de suporte","SESUE","PORTO VELHO"
"JOSÉ DA SILVA FERREIRA","","11.345.107/0001-98","Motorista de veículos médios","SET","PORTO VELHO"
"JOSÉ EUTIQUIANO DOS SANTOS SOBRINHO","","11.345.107/0001-98","Serviços Gerais","COMSEG","PORTO VELHO"
"JOÃO ANTONIO SILVA SOUSA","","","Servente de Limpeza","SEAP","PORTO VELHO"
"JULIANE MUNIZ CARVALHO ANDRADE","","","Supervisor","SEAP","PORTO VELHO"
"KARINA SOUZA BERNARDO","","11.345.107/0001-98","Auxiliar administrativo","GABSAOFC","PORTO VELHO"
"LAURIANNE COSTA DOS SANTOS","","11.345.107/0001-98","Auxiliar administrativo","GABCRE","PORTO VELHO"
"LEANDRO MACIEL DA SILVA","","11.345.107/0001-98","Almoxarife","SEVUE","PORTO VELHO"
"LEANDRO SOARES DA SILVA","","11.345.107/0001-98","Auxiliar administrativo","SEALM","PORTO VELHO"
"LEILANE BÁRBARA DE SOUZA CEZAR","","11.345.107/0001-98","Recepcionista","SEAP","PORTO VELHO"
"LETÍCIA COELHO CORDEIRO","","04.236.031/0001-05","Servente de Limpeza","35ª ZE","SÃO MIGUEL DO GUAPORÉ"
"LILIAM LEAL BARBOSA TEIXEIRA","","11.345.107/0001-98","Auxiliar administrativo","SEAP","PORTO VELHO"
"LILIANA OLIVEIRA DE SANTANA","","04.236.031/0001-05","Servente de Limpeza","9ª ZE","PIMENTA BUENO"
"LOHANNA SANTOS DA SILVA","","11.345.107/0001-98","Auxiliar administrativo","SEOP","PORTO VELHO"
"LOREMBERGUE DA SILVA SOARES","","13.019.295/0006-02","Vigilante","TRE-RO","PORTO VELHO"
"LUCAS CASTRO PASSOS DA SILVA","","","Servente de Limpeza","SEAP","PORTO VELHO"
"LUCIANO DA SILVA SANTOS BRAGA","","11.345.107/0001-98","Auxiliar administrativo","SECONT","PORTO VELHO"
"MAIANE ALVES DA SILVA","","","Servente de Limpeza","SEAP","PORTO VELHO"
"MANOEL MARCIO MATIAS DA SILVA","","13.019.295/0006-02","Vigilante","TRE-RO","PORTO VELHO"
"MARCEILDE ALMEIDA SANTANA","","","Servente de Limpeza","SEAP","PORTO VELHO"
"MARCIA ADRIANA ALMEIDA DE ASSIS","","11.345.107/0001-98","Supervisor","SEAP","PORTO VELHO"
"MARCIA DA SILVA","","04.236.031/0001-05","Servente de Limpeza","11ª ZE","CACOAL"
"MARCIANE ALVES MACHADO","","04.236.031/0001-05","Servente de Limpeza","19ª ZE","SANTA LUZIA D'OESTE"
"MARIA DE LURDES DA SILVA GONÇALVES","","","Servente de Limpeza","SEAP","PORTO VELHO"
"MARIA JOSÉ GOMES DAS NEVES","","","Servente de Limpeza","SEAP","PORTO VELHO"
"MARILSA APARECIDA DE CAMPOS GONÇALVES","","04.236.031/0001-05","Servente de Limpeza","3ª ZE","JI-PARANÁ"
"MAYCON LUCAS FERREIRA ALVES","","13.019.295/0006-02","Vigilante","TRE-RO","PORTO VELHO"
"MICHELLE DA SILVA FURTADO","","","Servente de Limpeza","SEAP","PORTO VELHO"
"MIGUEL MALALA ANDRADE","","13.019.295/0006-02","Vigilante","TRE-RO","PORTO VELHO"
"NATAN GOMES DE SOUSA","","11.345.107/0001-98","Auxiliar administrativo","COMSEG","PORTO VELHO"
"OLGA BOTELHO DA TRINDADE ALVES","","11.345.107/0001-98","Auxiliar administrativo","SAMES","PORTO VELHO"
"ORIAM RIBEIRO DE MORAES","","11.345.107/0001-98","Almoxarife","SEPAT","PORTO VELHO"
"OSVALDINO DOS SANTOS GOES","","13.019.295/0006-02","Vigilante","TRE-RO","PORTO VELHO"
"OZIEL SALES LOPES","","11.345.107/0001-98","Motorista de veículos pesados","SET","PORTO VELHO"
"PEDRO NASCIMENTO DE OLIVEIRA NETO","","11.345.107/0001-98","Oficial de Manutenção Predial","SEMAP","PORTO VELHO"
"POLLYANA ARAUJO DE LIMA","","11.345.107/0001-98","Auxiliar administrativo","COMAP","PORTO VELHO"
"PRICILA AUGUSTA CHAVES RHODIUS","","","Servente de Limpeza","SEAP","PORTO VELHO"
"RAFAEL NOBRE FERREIRA","","","Servente de Limpeza","SEAP","PORTO VELHO"
"RAIMUNDO NONATO PACÍFICO DE SOUSA","","13.019.295/0006-02","Vigilante","TRE-RO","PORTO VELHO"
"RAIMUNDO OLIVEIRA DOS SANTOS","","","Servente de Limpeza","SEAP","PORTO VELHO"
"RAQUEL EVANGELISTA LIMA","","04.236.031/0001-05","Servente de Limpeza","16ª ZE","CEREJEIRAS"
"RENI ROSA PEREIRA DE AMORIM","","04.236.031/0001-05","Servente de Limpeza","8ª ZE","COLORADO DO OESTE"
"RESLLA MARQUES DA SILVA","","13.019.295/0006-02","Vigilante","TRE-RO","PORTO VELHO"
"RICARDO PROCÓPIO DA SILVA","","11.345.107/0001-98","Desenhista técnico","ASSENGE","PORTO VELHO"
"RIQUELME DA SILVA CAMARGO","","11.345.107/0001-98","Serviços Gerais","COMSEG","PORTO VELHO"
"ROBERTO ALEX FARIAS BRASIL","","11.345.107/0001-98","Auxiliar administrativo","SECOMS","PORTO VELHO"
"RODE DIAS MIRANDA SILVA SANTOS","","04.236.031/0001-05","Servente de Limpeza","4ª ZE","VILHENA"
"RODRIGO CRISTIANO PINHEIRO","","03.627.226/0001-05","Técnico de suporte","SESUE","PORTO VELHO"
"ROSENILDA PEREIRA CUSTODIO SANTOS","","04.236.031/0001-05","Servente de Limpeza","3ª ZE","JI-PARANÁ"
"ROSIANE ALVES DE PAULA","","13.019.295/0006-02","Vigilante","TRE-RO","PORTO VELHO"
"RUTH TOMAZ DE CASTRO DE OLIVEIRA","","04.236.031/0001-05","Servente de Limpeza","13ª ZE","OURO PRETO DO OESTE"
"RUTHY LEMOS GOMES","","04.236.031/0001-05","Servente de Limpeza","10ª ZE","JARU"
"SEBASTIÃO REIS SILVA","","11.345.107/0001-98","Serviços Gerais","SEAP","PORTO VELHO"
"SILES TRINIDAD DE SOUSA SALAZAR","","04.236.031/0001-05","Servente de Limpeza","1ª ZE","GUAJARÁ-MIRIM"
"SILVIA REGINA DA SILVA","","04.236.031/0001-05","Servente de Limpeza","7ª ZE","ARIQUEMES"
"SUILENA LOPES DOs SANTOS","","11.345.107/0001-98","Auxiliar administrativo","ASPLAN","PORTO VELHO"
"Sandy dos Santos Martins Viana","","03.627.226/0001-05","Técnico de suporte","SEINC","PORTO VELHO"
"TANCREDO RODRIGUES DE ARAUJO","","11.345.107/0001-98","Técnico de áudio e vídeo","ASCOM","PORTO VELHO"
"TATIANA SILVA DE SOUZA","","11.345.107/0001-98","Auxiliar administrativo","SEPAT","PORTO VELHO"
"THAIS MACÁRIO DE CARVALHO ","","11.345.107/0001-98","Auxiliar administrativo","SEAP","PORTO VELHO"
"UALES MARTINS DA SILVA","","11.345.107/0001-98","Almoxarife","SEALM","PORTO VELHO"
"UANDERSON ALEX DE MORAIS MONTEIRO","","13.019.295/0006-02","Vigilante","TRE-RO","PORTO VELHO"
"VANDERSON DA SILVA FACUNDO","","11.345.107/0001-98","Serviços Gerais","COMSEG","PORTO VELHO"
"VIRNA PENHA PEDRAZA","","11.345.107/0001-98","Almoxarife","SEVUE","PORTO VELHO"
"VITOR SANTANA MOTERLE","","11.345.107/0001-98","Oficial de Manutenção Predial","SEMAP","PORTO VELHO"
"WILKIANE SANTOS RODRIGUES","","11.345.107/0001-98","Copeira","SEAP","PORTO VELHO"
"WILSIVAM DA SILVA MORAES","","11.345.107/0001-98","Almoxarife","SEALM","PORTO VELHO"
"YOLANDA DAMASCENO BRITO","","04.236.031/0001-05","Servente de Limpeza","17ª ZE","ALTA FLORESTA D'OESTE"
"edson","","11.345.107/0001-98","Auxiliar administrativo","GABSTIC","PORTO VELHO"
